﻿市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,種別,住所,方書,緯度,経度,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,URL,備考,,,,
232106,19003001,愛知県,刈谷市,刈谷児童相談センター,カリヤジドウソウダンセンター,,愛知県刈谷市神田町1-3-4,,34.98871,137.0112,,,0566-22-7111,,,,,,,,月火水木金,8:45,17:30,祝日、年末年始（12月29日～翌1月3日）は休館。,,,,,,,
232106,19003002,愛知県,刈谷市,夢と学びの科学体験館,ユメトマナビノカガクタイケンカン,,愛知県刈谷市神田町1-39-3,,34.98815,137.0129,,,0566-24-0311,,,,,,,,月火木金土日,9:00,17:00,水曜日が祝日の場合は開館し、その翌日が休館。年末年始は休館。館内整理日は休館。,,,,,,,
232106,19004001,愛知県,刈谷市,富士松北児童クラブ,フジマツキタジドウクラブ,,愛知県刈谷市東境町焼田10-5,,35.04611,137.0409,,,0566-36-1010,,,,,,,小学1～6年生,月火水木金土,,19:00,平日は下校時から、土曜日等学校休業日は7:30から開始。年末年始はお休み。,,,利用者は市内の小学校に就学し、労働などで昼間家庭に保護者（同一住所に住む70歳未満の祖父母等も含む）がいない児童に限る。,,,,
232106,19004002,愛知県,刈谷市,富士松東児童クラブ,フジマツヒガシジドウクラブ,,愛知県刈谷市東境町堀池71,,35.03279,137.0358,,,0566-36-8118,,,,,,,小学1～6年生,月火水木金土,,19:00,平日は下校時から、土曜日等学校休業日は7:30から開始。年末年始はお休み。,,,利用者は市内の小学校に就学し、労働などで昼間家庭に保護者（同一住所に住む70歳未満の祖父母等も含む）がいない児童に限る。,,,,
232106,19004003,愛知県,刈谷市,富士松南児童クラブ,フジマツミナミジドウクラブ,,愛知県刈谷市今川町山脇1,,35.0255,137.0128,,,0566-36-2441,,,,,,,小学1～6年生,月火水木金土,,19:00,平日は下校時から、土曜日等学校休業日は7:30から開始。年末年始はお休み。,,,利用者は市内の小学校に就学し、労働などで昼間家庭に保護者（同一住所に住む70歳未満の祖父母等も含む）がいない児童に限る。,,,,
232106,19004004,愛知県,刈谷市,かりがね児童クラブ,カリガネジドウクラブ,,愛知県刈谷市築地町2-15-1,,35.01362,137.0197,,,0566-24-3366,,,,,,,小学1～6年生,月火水木金土,,19:00,平日は下校時から、土曜日等学校休業日は7:30から開始。年末年始はお休み。,,,利用者は市内の小学校に就学し、労働などで昼間家庭に保護者（同一住所に住む70歳未満の祖父母等も含む）がいない児童に限る。,,,,
232106,19004005,愛知県,刈谷市,平成児童クラブ,ヘイセイジドウクラブ,,愛知県刈谷市一ツ木町3-18-1,,35.00759,137.0292,,,0566-25-1128,,,,,,,小学1～6年生,月火水木金土,,19:00,平日は下校時から、土曜日等学校休業日は7:30から開始。年末年始はお休み。,,,利用者は市内の小学校に就学し、労働などで昼間家庭に保護者（同一住所に住む70歳未満の祖父母等も含む）がいない児童に限る。,,,,
232106,19004006,愛知県,刈谷市,日高児童クラブ,ヒダカジドウクラブ,,愛知県刈谷市日高町1-201,,35.00437,136.9949,,,0566-24-3344,,,,,,,小学1～6年生,月火水木金土,,19:00,平日は下校時から、土曜日等学校休業日は7:30から開始。年末年始はお休み。,,,利用者は市内の小学校に就学し、労働などで昼間家庭に保護者（同一住所に住む70歳未満の祖父母等も含む）がいない児童に限る。,,,,
232106,19004007,愛知県,刈谷市,小高原児童クラブ,オダカハラジドウクラブ,,愛知県刈谷市原崎町1-101,,34.99926,137.004,,,0566-25-0105,,,,,,,小学1～6年生,月火水木金土,,19:00,平日は下校時から、土曜日等学校休業日は7:30から開始。年末年始はお休み。,,,利用者は市内の小学校に就学し、労働などで昼間家庭に保護者（同一住所に住む70歳未満の祖父母等も含む）がいない児童に限る。,,,,
232106,19004008,愛知県,刈谷市,亀城児童クラブ,キジョウジドウクラブ,,愛知県刈谷市城町1-25-1,,34.98858,136.9865,,,0566-21-5301,,,,,,,小学1～6年生,月火水木金土,,19:00,平日は下校時から、土曜日等学校休業日は7:30から開始。年末年始はお休み。,,,利用者は市内の小学校に就学し、労働などで昼間家庭に保護者（同一住所に住む70歳未満の祖父母等も含む）がいない児童に限る。,,,,
232106,19004009,愛知県,刈谷市,住吉児童クラブ,スミヨシジドウクラブ,,愛知県刈谷市住吉町3-70,,34.98563,137.0085,,,0566-25-3325,,,,,,,小学1～6年生,月火水木金土,,19:00,平日は下校時から、土曜日等学校休業日は7:30から開始。年末年始はお休み。,,,利用者は市内の小学校に就学し、労働などで昼間家庭に保護者（同一住所に住む70歳未満の祖父母等も含む）がいない児童に限る。,,,,
232106,19004010,愛知県,刈谷市,衣浦児童クラブ,コロモウラジドウクラブ,,愛知県刈谷市天王町3-27,,34.97758,136.9893,,,0566-21-8100,,,,,,,小学1～6年生,月火水木金土,,19:00,平日は下校時から、土曜日等学校休業日は7:30から開始。年末年始はお休み。,,,利用者は市内の小学校に就学し、労働などで昼間家庭に保護者（同一住所に住む70歳未満の祖父母等も含む）がいない児童に限る。,,,,
232106,19004011,愛知県,刈谷市,双葉児童クラブ,フタバジドウクラブ,,愛知県刈谷市半城土中町3-12-2,,34.97522,137.0207,,,0566-21-9558,,,,,,,小学1～6年生,月火水木金土,,19:00,平日は下校時から、土曜日等学校休業日は7:30から開始。年末年始はお休み。,,,利用者は市内の小学校に就学し、労働などで昼間家庭に保護者（同一住所に住む70歳未満の祖父母等も含む）がいない児童に限る。,,,,
232106,19004012,愛知県,刈谷市,東刈谷児童クラブ,ヒガシカリヤジドウクラブ,,愛知県刈谷市東刈谷町3-8,,34.97301,137.0382,,,0566-25-0018,,,,,,,小学1～6年生,月火水木金土,,19:00,平日は下校時から、土曜日等学校休業日は7:30から開始。年末年始はお休み。,,,利用者は市内の小学校に就学し、労働などで昼間家庭に保護者（同一住所に住む70歳未満の祖父母等も含む）がいない児童に限る。,,,,
232106,19004013,愛知県,刈谷市,朝日児童クラブ,アサヒジドウクラブ,,愛知県刈谷市野田町陣戸池151,,34.96949,137.0318,,,0566-24-2883,,,,,,,小学1～6年生,月火水木金土,,19:00,平日は下校時から、土曜日等学校休業日は7:30から開始。年末年始はお休み。,,,利用者は市内の小学校に就学し、労働などで昼間家庭に保護者（同一住所に住む70歳未満の祖父母等も含む）がいない児童に限る。,,,,
232106,19004014,愛知県,刈谷市,小垣江児童クラブ,オガキエジドウクラブ,,愛知県刈谷市小垣江町西王地1-1,,34.96355,136.9978,,,0566-23-3050,,,,,,,小学1～6年生,月火水木金土,,19:00,平日は下校時から、土曜日等学校休業日は7:30から開始。年末年始はお休み。,,,利用者は市内の小学校に就学し、労働などで昼間家庭に保護者（同一住所に住む70歳未満の祖父母等も含む）がいない児童に限る。,,,,
232106,19004015,愛知県,刈谷市,小垣江東児童クラブ,オガキエヒガシジドウクラブ,,愛知県刈谷市小垣江町白沢36,,34.95804,137.0082,,,0566-24-3339,,,,,,,小学1～6年生,月火水木金土,,19:00,平日は下校時から、土曜日等学校休業日は7:30から開始。年末年始はお休み。,,,利用者は市内の小学校に就学し、労働などで昼間家庭に保護者（同一住所に住む70歳未満の祖父母等も含む）がいない児童に限る。,,,,
232106,19005001,愛知県,刈谷市,北部児童館,ホクブジドウカン,,愛知県刈谷市東境町住吉78-2,北部市民センター内,35.03813,137.0394,,,0566-36-7171,,,,,,,0～18歳未満,火水木金土日,9:00,17:00,年末年始は休館。,,,,,,,
232106,19005002,愛知県,刈谷市,富士松児童館,フジマツジドウカン,,愛知県刈谷市今川町2-152,富士松市民センター内,35.03064,137.0188,,,0566-36-1111,,,,,,,0～18歳未満,火水木金土日,9:00,17:00,年末年始は休館。,,,,,,,
232106,19005003,愛知県,刈谷市,一ツ木児童館,ヒトツギジドウカン,,愛知県刈谷市一ツ木町4-40-3,一ツ木福祉センター1階,35.01411,137.0237,,,0566-25-2021,,,,,,,0～18歳未満,月火水木金土,9:00,17:00,年末年始は休館。,,,,,,,
232106,19005004,愛知県,刈谷市,なのはな児童館,ナノハナジドウカン,,愛知県刈谷市原崎町2-408-１,老人デイサービスセンターなのはな2階,35.0001,136.9988,,,0566-24-5860,,,,,,,0～18歳未満,月火水木金土,9:00,17:00,年末年始は休館。,,,,,,,
232106,19005005,愛知県,刈谷市,東刈谷児童館,ヒガシカリヤジドウカン,,愛知県刈谷市松栄町2-16-1,東刈谷市民センター内,34.97786,137.0325,,,0566-24-1175,,,,,,,0～18歳未満,火水木金土日,9:00,17:00,年末年始は休館。,,,,,,,
232106,19005006,愛知県,刈谷市,小垣江児童館,オガキエジドウカン,,愛知県刈谷市小垣江町小道45-1,小垣江市民センター内,34.96436,136.9985,,,0566-24-3751,,,,,,,0～18歳未満,火水木金土日,9:00,17:00,年末年始は休館。,,,,,,,
232106,20003001,愛知県,刈谷市,わくわく広場,ワクワクヒロバ,,愛知県刈谷市東境町住吉78－2,北部市民センター,35.038,137.03931,公共施設連絡バス「かりまる」東境線「北部市民センター」バス停から徒歩5分;名鉄バス東境バス停から徒歩5分,駐車スペース30台（身体障害者用1台）（北部市民センター共通）,0566-23-8877,,,,,,,0歳～未就園児,火水木,9:00,14:30,祝日、年末年始、お盆期間は休館。,無,,,,,,
232106,20003002,愛知県,刈谷市,北部子育て支援センター「あかとんぼ」,ホクブコソダテシエンセンターアカトンボ,,愛知県刈谷市今川町1-707,,35.029917,137.016931,名鉄本線富士松駅すぐ;公共施設連絡バス「かりまる」西境線、名鉄バス「富士松駅」バス停すぐ,駐車スペース18台,0566-61-9011,,,,,,,0歳～未就園児,月火水木金土,9:00,17:00,年末年始（12月29日～翌1月3日）は休館。,無,,,,,,
232106,20003003,愛知県,刈谷市,すくすく広場,スクスクヒロバ,,愛知県刈谷市小山町4－50,小山託児ルーム,35.011327,137.001906,公共施設連絡バス「かりまる」西境線、運動公園・東刈谷線「新富町５丁目」バス停から徒歩6分;名鉄バス「新富町五丁目」バス停から徒歩6分,駐車スペース21台,0566-23-8877,,,,,,,0歳～未就園児,月火木,10:00,16:00,祝日、年末年始、お盆期間は休館。,無,,,,,,
232106,20003004,愛知県,刈谷市,かりがね子育て支援センター,カリガネコソダテシエンセンター,,愛知県刈谷市恩田町3-163-1,,35.00793,137.0157,公共施設連絡バス「かりまる」東境線「恩田松雲院」下車すぐ,駐車スペース5台程度,0566-23-8877,,,,,,,,,,,子育て広場「きらきら広場」は水～金の10:00から16:00まで、病児・病後児保育は月～土の8:30から17:30（土は12:00）まで、月火の9:00から12:00及び13:00から16:00で子育てサークルへ貸館を実施。祝日、年末年始（12月29日～翌1月3日）は休館。,無,,,,,,
232106,20003005,愛知県,刈谷市,きらきら広場,キラキラヒロバ,,愛知県刈谷市恩田町3-163-1,かりがね子育て支援センター,35.00784,137.01571,公共施設連絡バス「かりまる」東境線「恩田松雲院」下車すぐ,駐車スペース5台程度,0566-23-8877,,,,,,,0歳～未就園児,水木金,10:00,16:00,祝日、年末年始、お盆期間は休館。,無,,,,,,
232106,20003006,愛知県,刈谷市,中央子育て支援センター「つくしんぼ」,チュウオウコソダテシエンセンターツクシンボ,,愛知県刈谷市若松町3-8-2,総合健康センター2階,34.98798,137.0082,JR刈谷駅（南口）・名鉄刈谷駅（南口）から徒歩5分;公共施設連絡バス「かりまる」全線「総合健康センター」バス停下車,駐車スペース128台（総合健康センター共通）,0566-61-2719,,,,,,,0歳～未就園児,月火水木金土,9:00,17:00,年末年始（12月29日～翌1月3日）は休館。,無,,,,,,
232106,20003007,愛知県,刈谷市,ファミリーサポートセンター,ファミリーサポートセンター,,愛知県刈谷市若松町3-8-2,総合健康センター2階,34.98795,137.00792,JR刈谷駅（南口）・名鉄刈谷駅（南口）から徒歩5分;公共施設連絡バス「かりまる」全線「総合健康センター」バス停下車,駐車スペース128台（総合健康センター共通）,0566-61-2720,,,,,,,0歳～小学6年生,月火水木金土,9:00,17:00,年末年始（12月29日～翌1月3日）は休館。,無,,,,,,
232106,20003008,愛知県,刈谷市,しげはら園,シゲハラエン,,愛知県刈谷市下重原町3-32,心身障害者福祉センター内,34.98568,137.0143,JR刈谷駅（南口）・名鉄刈谷駅（南口）から徒歩15分;公共施設連絡バス「かりまる」全線「ひまわり」バス停下車,駐車スペース無し,0566-21-7571,,,,,,,満3歳～未就学児,月火水木金,10:00,15:00,祝日、年末年始は休館。,無,,利用者は発達に心配のある児童に限る。,,,,
232106,20003009,愛知県,刈谷市,南部子育て支援センター「さくらんぼ」,ナンブコソダテシエンセンターサクランボ,,愛知県刈谷市半城土町西裏63-5,,34.98272,137.0215,JR野田新町駅（南口）から徒歩15分;公共施設連絡バス「かりまる」小垣江・依佐美線「野田新町駅南口」バス停、または「半城土中町1丁目」バス停から徒歩15分,駐車スペース25台,0566-63-5881,,,,,,,0歳～未就園児,月火水木金土,9:00,17:00,年末年始（12月29日～翌1月3日）は休館。,無,,,,,,
232106,20003010,愛知県,刈谷市,のびのび広場,ノビノビヒロバ,,愛知県刈谷市松栄町2‐16‐1,東刈谷市民センター,34.97769,137.03232,JR野田新町駅（南口）から徒歩10分;公共施設連絡バス「かりまる」運動公園・東刈谷線「東刈谷市民センタ－」バス停下車,駐車スペース39台（身体障害者用2台）（東刈谷市民センター共通）,0566-23-8877,,,,,,,0歳～未就園児,火水木,9:00,14:30,祝日、年末年始、お盆期間は休館。,無,,,,,,
232106,21001001,愛知県,刈谷市,刈谷幼児園,カリヤヨウジエン,認定こども園（幼保連携型）,愛知県刈谷市司町3-15,,34.98724,136.9866,,,0566-23-1019,,0566-25-0980,,刈谷市,,,3～5歳児,月火水木金,7:30,18:30,祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21001002,愛知県,刈谷市,衣浦幼児園,コロモウラヨウジエン,認定こども園（幼保連携型）,愛知県刈谷市天王町3-24,,34.9778,136.9884,,,0566-23-2402,,0566-25-0982,,刈谷市,,,3～5歳児,月火水木金,7:30,18:30,祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21001003,愛知県,刈谷市,小高原幼児園,オダカハラヨウジエン,認定こども園（幼保連携型）,愛知県刈谷市原崎町1-101,,35.00029,137.0026,,,0566-23-1049,,0566-25-0981,,刈谷市,,,3～5歳児,月火水木金,7:30,18:30,祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21001004,愛知県,刈谷市,かりがね幼児園,カリガネヨウジエン,認定こども園（幼保連携型）,愛知県刈谷市恩田町4-156-2,,35.01055,137.0194,,,0566-21-3083,,0566-25-0984,,刈谷市,,,3～5歳児,月火水木金,7:30,18:30,祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21001005,愛知県,刈谷市,住吉幼児園,スミヨシヨウジエン,認定こども園（幼保連携型）,愛知県刈谷市神田町2-3-8,,34.987475,137.011681,,,0566-21-5832,,0566-25-0983,,刈谷市,,,3～5歳児,月火水木金,7:30,18:30,祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21001006,愛知県,刈谷市,日高幼児園,ヒダカヨウジエン,認定こども園（幼保連携型）,愛知県刈谷市日高町1-201,,35.00336,136.9948,,,0566-22-9361,,0566-25-0987,,刈谷市,,,3～5歳児,月火水木金,7:30,18:30,祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21001007,愛知県,刈谷市,富士松南幼児園,フジマツミナミヨウジエン,認定こども園（幼保連携型）,愛知県刈谷市今川町山脇58,,35.02525,137.0142,,,0566-36-0614,,0566-36-1295,,刈谷市,,,3～5歳児,月火水木金,7:30,18:30,祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21001008,愛知県,刈谷市,富士松北幼児園,フジマツキタヨウジエン,認定こども園（幼保連携型）,愛知県刈谷市東境町飯島33,,35.03758,137.0316,,,0566-36-5013,,0566-36-1296,,刈谷市,,,3～5歳児,月火水木金,7:30,18:30,祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21001009,愛知県,刈谷市,井ケ谷幼児園,イガヤヨウジエン,認定こども園（幼保連携型）,愛知県刈谷市井ケ谷町下前田54,,35.0548,137.0427,,,0566-36-1611,,0566-36-1297,,刈谷市,,,3～5歳児,月火水木金,7:30,18:30,祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21001010,愛知県,刈谷市,平成幼児園,ヘイセイヨウジエン,認定こども園（幼保連携型）,愛知県刈谷市一ツ木町5-16-1,,35.01249,137.0291,,,0566-27-3140,,0566-27-3141,,刈谷市,,,3～5歳児,月火水木金,7:30,18:30,祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21001011,愛知県,刈谷市,小垣江幼児園,オガキエヨウジエン,認定こども園（幼保連携型）,愛知県刈谷市小垣江町西王地28-1,,34.96307,136.9966,,,0566-21-7575,,0566-25-0985,,刈谷市,,,3～5歳児,月火水木金,7:30,18:30,祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21001012,愛知県,刈谷市,双葉幼児園,フタバヨウジエン,認定こども園（幼保連携型）,愛知県刈谷市半城土中町3-13-2,,34.97584,137.0214,,,0566-22-2427,,0566-25-0986,,刈谷市,,,3～5歳児,月火水木金,7:30,18:30,祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21001013,愛知県,刈谷市,東刈谷幼児園,ヒガシカリヤヨウジエン,認定こども園（幼保連携型）,愛知県刈谷市東刈谷町3-8,,34.97344,137.0378,,,0566-23-7373,,0566-25-0989,,刈谷市,,,3～5歳児,月火水木金,7:30,18:30,祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21001014,愛知県,刈谷市,小垣江東幼児園,オガキエヒガシヨウジエン,認定こども園（幼保連携型）,愛知県刈谷市小垣江町上沢渡33,,34.96009,137.0141,,,0566-23-5450,,0566-25-0990,,刈谷市,,,3～5歳児,月火水木金,7:30,18:30,祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21001015,愛知県,刈谷市,朝日幼児園,アサヒヨウジエン,認定こども園（幼保連携型）,愛知県刈谷市野田町新上納301,,34.97072,137.0305,,,0566-28-6711,,0566-28-6741,,刈谷市,,,3～5歳児,月火水木金,7:30,18:30,祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21002001,愛知県,刈谷市,富士松南保育園,フジマツミナミホイクエン,認可公立保育所,愛知県刈谷市今川町土取10,,35.02684,137.0151,,,0566-36-3610,,0566-36-6399,,刈谷市,,,0～5歳児,月火水木金土,7:30,19:00,土曜日は8:30から11:30まで。振替休日及び年末年始は休園。,無,,,,,,
232106,21002002,愛知県,刈谷市,富士松北乳児園,フジマツキタニュウジエン,認可公立保育所,愛知県刈谷市東境町大池8,,35.0443,137.0398,,,0566-36-5524,,0566-36-6400,,刈谷市,,,0～2歳児,月火水木金土,7:30,18:30,土曜日は8:30から11:30まで。祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21002003,愛知県,刈谷市,慈友乳児園,ジユウニュウジエン,認可公立保育所,愛知県刈谷市荒井町2-9-1,,34.95843,136.9956,,,0566-22-1332,,0566-22-1352,,刈谷市,,,0～2歳児,月火水木金土,7:30,19:00,土曜日は8:30から11:30まで。祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21002004,愛知県,刈谷市,双葉乳児園,フタバニュウジエン,認可公立保育所,愛知県刈谷市野田町西屋敷198-1,,34.97837,137.0267,,,0566-21-1858,,0566-21-1865,,刈谷市,,,0～2歳児,月火水木金土,7:30,18:30,土曜日は8:30から11:30まで。祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21002005,愛知県,刈谷市,さくら保育園,サクラホイクエン,認可公立保育所,愛知県刈谷市若松町5-52,,34.987476,137.010233,,,0566-23-1577,,0566-23-2003,,刈谷市,,,0～5歳児,月火水木金土,7:30,18:30,土曜日は8:30から11:30まで。振替休日及び年末年始は休園。,無,,,,,,
232106,21002006,愛知県,刈谷市,日高乳児園,ヒダカニュウジエン,認可公立保育所,愛知県刈谷市日高町1-404,,35.00429,136.9964,,,0566-23-5401,,0566-23-5409,,刈谷市,,,0～2歳児,月火水木金土,7:30,18:30,土曜日は8:30から11:30まで。祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21002007,愛知県,刈谷市,東刈谷保育園,ヒガシカリヤホイクエン,認可公立保育所,愛知県刈谷市南沖野町2-15-1,,34.96993,137.0403,,,0566-22-9000,,0566-22-9019,,刈谷市,,,0～5歳児,月火水木金土,7:30,18:30,土曜日は8:30から11:30まで。祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21002008,愛知県,刈谷市,かりがね保育園,カリガネホイクエン,認可公立保育所,愛知県刈谷市一ツ木町8-18-25,,35.01627,137.0222,,,0566-21-2123,,0566-21-8070,,刈谷市,,,0～5歳児,月火水木金土,7:30,18:30,土曜日は8:30から11:30まで。祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21002009,愛知県,刈谷市,おがきえ保育園,オガキエホイクエン,認可公立保育所,愛知県刈谷市小垣江町南堀24,,34.96943,137.0001,,,0566-63-5500,,0566-21-0313,,刈谷市,,,0～5歳児,月火水木金土日,7:00,20:00,土曜日は8:30から11:30まで。振替休日及び年末年始は休園。,有,,,,,,
232106,21002010,愛知県,刈谷市,あおば保育園,アオバホイクエン,認可公立保育所,愛知県刈谷市神明町3-501,,34.99527,137.0032,,,0566-22-1235,,0566-22-1323,,刈谷市,,,0～5歳児,月火水木金土日,7:00,20:00,土曜日は8:30から11:30まで。振替休日及び年末年始は休園。,有,,,,,,
232106,21002011,愛知県,刈谷市,親愛の里保育園,シンアイノサトホイクエン,認可私立保育所,愛知県刈谷市熊野町4-8-7,,34.99632,136.989,,,0566-21-0893,,0566-21-0956,,社会福祉法人親愛の里,,,0～5歳児,月火水木金土,7:30,19:00,土曜日は8:30から11:30まで。祝日、振替休日及び年末年始は休園。,有,,,,,,
232106,21002012,愛知県,刈谷市,こぐま保育園,コグマホイクエン,認可私立保育所,愛知県刈谷市富士見町3-304,,34.97971,136.99829,,,0566-23-2224,,0566-27-1488,,社会福祉法人西三河子供の家,,,0～5歳児,月火水木金土,7:30,19:30,土曜日は8:30から11:30まで。振替休日及び年末年始は休園。,有,,,,,,
232106,21002013,愛知県,刈谷市,第二こぐま保育園,ダイニコグマホイクエン,認可私立保育所,愛知県刈谷市半城土町中ノ湫110,,34.96815,137.0282,,,0566-93-1651,,0566-93-1652,,社会福祉法人西三河子供の家,,,0～5歳児,月火水木金土,7:30,19:30,土曜日は8:30から11:30まで。振替休日及び年末年始は休園。,有,,,,,,
232106,21002014,愛知県,刈谷市,刈谷ゆめの樹保育園,カリヤユメノキホイクエン,認可私立保育所,愛知県刈谷市一ツ木町3-5-5,,35.00762,137.0303,,,0566-45-7211,,0566-45-7212,,社会福祉法人フィロス,,,0～5歳児,月火水木金土,7:30,19:30,土曜日は8:30から11:30まで。祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21002015,愛知県,刈谷市,空のうさぎ保育園,ソラノウサギホイクエン,認可私立保育所,愛知県刈谷市築地町2-26-5,,35.01388,137.0164,,,0566-24-3988,,0566-95-2200,,社会福祉法人一雅会,,,0～5歳児,月火水木金土,7:30,19:30,土曜日は8:30から11:30まで。振替休日及び年末年始は休園。,有,,,,,,
232106,21002016,愛知県,刈谷市,依佐美清凉保育園,ヨサミセイリョウホイクエン,認可私立保育所,愛知県刈谷市高須町山ノ神57,,34.97104,137.0152,,,0566-62-8255,,0566-62-8256,,社会福祉法人清凉会,,,0～5歳児,月火水木金土,7:00,19:00,土曜日は8:30から11:30まで。祝日、振替休日及び年末年始は休園。,有,,,,,,
232106,21002017,愛知県,刈谷市,刈谷大和保育園,カリヤダイワホイクエン,認可私立保育所,愛知県刈谷市池田町5-301,,35.00862,137.0085,,,0566-93-2211,,0566-93-2212,,社会福祉法人大和社会福祉事業振興会,,,0～5歳児,月火水木金土,7:30,19:30,土曜日は8:30から11:30まで。祝日、振替休日及び年末年始は休園。,無,,,,,,
232106,21002018,愛知県,刈谷市,城のうさぎ保育園,シロノウサギホイクエン,認可私立保育所,愛知県刈谷市銀座3-34-1,,34.98765,136.9915,,,0566-21-8839,,0566-91-8800,,社会福祉法人一雅会,,,0～5歳児,月火水木金土,7:30,19:30,土曜日は8:30から11:30まで。振替休日及び年末年始は休園。,有,,,,,,
232106,21002019,愛知県,刈谷市,ことり保育園,コトリホイクエン,認可私立保育所,愛知県刈谷市小垣江町弁天45,,34.97306,137.0056,,,0566-91-8015,,0566-91-8016,,社会福祉法人清重会,,,0～5歳児,月火水木金土,7:30,19:30,土曜日は8:30から11:30まで。祝日、振替休日及び年末年始は休園。,有,,,,,,
232106,21002020,愛知県,刈谷市,ALL4KIDSナーサリースクール刈谷,オールフォーキッズナーサリースクールカリヤ,認可私立保育所,愛知県刈谷市今岡町弁天11,,35.027331,137.027883,,,0566-91-2550,,0566-91-2551,,社会福祉法人ウィズ,,,0～5歳児,月火水木金土,7:30,19:30,土曜日は8:30から11:30まで。祝日、振替休日及び年末年始は休園。,有,,,,,,
232106,43003001,愛知県,刈谷市,子ども相談センター,コドモソウダンセンター,,愛知県刈谷市大手町1-51,,34.98776,137.0038,,,0566-62-6313,,0566-23-6758,,刈谷市,,,3～19歳の子等,月火水木金土,9:00,17:00,祝日、年末年始（12月29日～翌1月3日）は休館。,,,,,,,
232106,21002021,愛知県,刈谷市,かりやYMCA保育園,カリヤワイエムシーエーホイクエン,認可私立保育所,愛知県重原本町1-5,,34.99052,137.01904,,,0566-62-8221,,0566-62-8222,,学校法人名古屋YMCA学園,,,0～5歳児,月火水木金土,7:30,19:30,土曜日は8:30から11:30まで。祝日、振替休日及び年末年始は休園。,無,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
