﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定緊急避難場所との重複,想定収容人数,対象となる町会・自治会,URL,避難施設_種別,避難施設_関連施設,避難施設_関連施設2,特記事項
1,愛知教育大学,アイチキョウイクダイガク,愛知県刈谷市井ケ谷町広沢1,,35.05166,137.049283,25,0566-26-2100,,232106,愛知県,刈谷市,1,1,1,1,1,1,,,1,"通常時：1,210人、感染症対策時：600人",,,指定避難所,応急給水場所,,
2,刈谷高等学校,カリヤコウトウガッコウ,愛知県刈谷市寿町5-101,,34.982997,136.998911,9.4,0566-21-3171,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,通常時：490人、感染症対策時：240人,,,指定避難所,応急給水場所,,
3,刈谷北高等学校,カリヤキタコウトウガッコウ,愛知県刈谷市寺横町1-67,,34.990785,136.993761,8.8,0566-21-5107,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,通常時：420人、感染症対策時：210人,,,指定避難所,応急給水場所,,
4,刈谷工科高等学校,カリヤコウカコウトウガッコウ,愛知県刈谷市矢場町2-210,,34.996511,136.999308,9.1,0566-21-2227,,232106,愛知県,刈谷市,1,1,1,1,1,1,,,1,通常時：560人、感染症対策時：280人,,,指定避難所,応急給水場所,,
5,刈谷東高等学校,カリヤヒガシコウトウガッコウ,愛知県刈谷市半城土町三ツ又20,,34.984619,137.018904,2.8,0566-21-3347,,232106,愛知県,刈谷市,,1,,1,,,,,1,通常時：430人、感染症対策時：210人,,,指定避難所,応急給水場所,,洪水や高潮、津波の際は、利用できません
6,刈谷南中学校,カリヤミナミチュウガッコウ,愛知県刈谷市住吉町2-1,,34.986324,137.011131,9.8,0566-21-0025,,232106,愛知県,刈谷市,1,1,1,1,1,1,,,1,"通常時：1,390人、感染症対策時：690人",,,指定避難所,応急給水場所,,
7,刈谷東中学校,カリヤヒガシチュウガッコウ,愛知県刈谷市山池町1-201,,34.998594,136.995553,9.1,0566-21-0533,,232106,愛知県,刈谷市,1,1,1,1,1,1,,,1,"通常時：1,310人、感染症対策時：650人",,,指定避難所,応急給水場所,医療救護所,
8,富士松中学校,フジマツチュウガッコウ,愛知県刈谷市今川町花岡114,,35.031593,137.028233,9.3,0566-36-0402,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,"通常時：1,230人、感染症対策時：610人",,,指定避難所,応急給水場所,医療救護所,
9,雁が音中学校,カリガネチュウガッコウ,愛知県刈谷市築地町3-9-1,,35.016907,137.012156,8.9,0566-24-1038,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,"通常時：1,190人、感染症対策時：590人",,,指定避難所,応急給水場所,,
10,依佐美中学校,ヨサミチュウガッコウ,愛知県刈谷市小垣江町上沢渡5-1,,34.960904,137.014022,10.2,0566-21-0487,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,"通常時：1,210人、感染症対策時：600人",,,指定避難所,応急給水場所,,
11,朝日中学校,アサヒチュウガッコウ,愛知県刈谷市野田町陣戸池152,,34.968746,137.028662,13.7,0566-23-9282,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,"通常時：1,490人、感染症対策時：740人",,,指定避難所,応急給水場所,,
12,亀城小学校,キジョウショウガッコウ,愛知県刈谷市城町1-25-1,,34.988767,136.987184,2.6,0566-21-0225,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,通常時：740人、感染症対策時：370人,,,指定避難所,応急給水場所,,
13,小高原小学校,オダカハラショウガッコウ,愛知県刈谷市原崎町1-101,,35.000088,137.004404,9.8,0566-21-0325,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,通常時：770人、感染症対策時：380人,,,指定避難所,応急給水場所,,
14,日高小学校,ヒダカショウガッコウ,愛知県刈谷市日高町1-201,,35.004684,136.995403,6.3,0566-23-2468,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,通常時：710人、感染症対策時：350人,,,指定避難所,応急給水場所,,
15,衣浦小学校,コロモウラショウガッコウ,愛知県刈谷市天王町3-27,,34.977019,136.988627,8,0566-21-0326,,232106,愛知県,刈谷市,1,1,1,1,1,1,,,1,通常時：690人、感染症対策時：340人,,,指定避難所,応急給水場所,,
16,住吉小学校,スミヨシショウガッコウ,愛知県刈谷市住吉町3-70,,34.984904,137.007563,10.3,0566-21-5831,,232106,愛知県,刈谷市,1,1,1,1,1,1,,,1,通常時：670人、感染症対策時：330人,,,指定避難所,応急給水場所,,
17,かりがね小学校,カリガネショウガッコウ,愛知県刈谷市築地町2-15-1,,35.013177,137.017879,10.4,0566-22-2414,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,通常時：810人、感染症対策時：400人,,,指定避難所,応急給水場所,医療救護所,
18,平成小学校,ヘイセイショウガッコウ,愛知県刈谷市一ツ木町3-18-1,,35.008309,137.029295,12.7,0566-27-1381,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,通常時：800人、感染症対策時：390人,,,指定避難所,応急給水場所,,
19,富士松南小学校,フジマツミナミショウガッコウ,愛知県刈谷市今川町山脇1,,35.02612,137.012327,8,0566-36-0404,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,通常時：830人、感染症対策時：410人,,,指定避難所,応急給水場所,,
20,富士松北小学校,フジマツキタショウガッコウ,愛知県刈谷市東境町焼田10-5,,35.046364,137.041204,21.1,0566-36-5414,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,通常時：680人、感染症対策時：340人,,,指定避難所,応急給水場所,,
21,富士松東小学校,フジマツヒガシショウガッコウ,愛知県刈谷市東境町堀池71,,35.033728,137.036161,15.8,0566-36-2818,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,通常時：690人、感染症対策時：340人,,,指定避難所,応急給水場所,,
22,小垣江小学校,オガキエショウガッコウ,愛知県刈谷市小垣江町西王地1-1,,34.963207,136.997618,8.2,0566-21-1080,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,通常時：830人、感染症対策時：410人,,,指定避難所,応急給水場所,医療救護所,
23,小垣江東小学校,オガキエヒガシショウガッコウ,愛知県刈谷市小垣江町白沢36,,34.958261,137.007435,8.6,0566-24-2718,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,通常時：570人、感染症対策時：280人,,,指定避難所,応急給水場所,,
24,双葉小学校,フタバショウガッコウ,愛知県刈谷市半城土中町3-12-2,,34.97621,137.020685,10.8,0566-21-0437,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,通常時：740人、感染症対策時：360人,,,指定避難所,応急給水場所,医療救護所,
25,東刈谷小学校,ヒガシカリヤショウガッコウ,愛知県刈谷市東刈谷町3-8,,34.974492,137.038688,14.7,0566-23-9512,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,通常時：770人、感染症対策時：380人,,,指定避難所,応急給水場所,,
26,朝日小学校,アサヒショウガッコウ,愛知県刈谷市野田町陣戸池151,,34.969916,137.032465,13.8,0566-22-4191,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,通常時：780人、感染症対策時：380人,,,指定避難所,応急給水場所,,
27,夢と学びの科学体験館,ユメトマナビノカガクタイケンカン,愛知県刈谷市神田町1-39-3,,34.988128,137.012932,6.3,0566-24-0311,,232106,愛知県,刈谷市,1,1,1,1,1,,,,,通常時：110人、感染症対策時：50人,,,指定避難所,応急給水場所,,
28,子ども相談センター,コドモソウダンセンター,愛知県刈谷市大手町1-51,,34.987757,137.003744,10.3,0566-62-6313,,232106,愛知県,刈谷市,1,1,1,1,1,,,,,通常時：60人、感染症対策時：30人,,,指定避難所,応急給水場所,,
29,東刈谷市民センター,ヒガシカリヤシミンセンター,愛知県刈谷市松栄町2-16-1,,34.977841,137.03253,12.5,0566-24-1175,,232106,愛知県,刈谷市,1,1,1,1,1,,,,,通常時：180人、感染症対策時：90人,,,指定避難所,応急給水場所,,
30,富士松市民センター,フジマツシミンセンター,愛知県刈谷市今川町2-152,,35.030631,137.018829,9.9,0566-36-1111,,232106,愛知県,刈谷市,1,1,1,1,1,,,,,通常時：180人、感染症対策時：90人,,,指定避難所,応急給水場所,,
31,小垣江市民センター,オガキエシミンセンター,愛知県刈谷市小垣江町小道45-1,,34.964385,136.998348,8.4,0566-24-3751,,232106,愛知県,刈谷市,1,1,1,1,1,,,,,通常時：180人、感染症対策時：90人,,,指定避難所,応急給水場所,,
32,北部市民センター,ホクブシミンセンター,愛知県刈谷市東境町住吉78-2,,35.038155,137.039396,15.7,0566-36-7171,,232106,愛知県,刈谷市,1,1,1,1,1,,,,,通常時：180人、感染症対策時：90人,,,指定避難所,応急給水場所,,
33,産業振興センター,サンギョウシンコウセンター,愛知県刈谷市相生町1-1-6,,34.990793,137.010975,10.3,0566-28-0555,,232106,愛知県,刈谷市,1,1,1,1,1,,,,,通常時：580人、感染症対策時：290人,,,指定避難所,応急給水場所,,
34,南部生涯学習センター,ナンブショウガイガクシュウセンター,愛知県刈谷市野田町西田78-2,,34.977376,137.026547,10.7,0566-62-8555,,232106,愛知県,刈谷市,1,1,1,1,1,,,,,通常時：250人、感染症対策時：120人,,,指定避難所,応急給水場所,,
35,北部生涯学習センター,ホクブショウガイガクシュウセンター,愛知県刈谷市井ケ谷町松ケ崎6-26,,35.055283,137.058612,30.4,0566-36-0112,,232106,愛知県,刈谷市,1,1,1,1,1,,,,,通常時：230人、感染症対策時：110人,,,指定避難所,応急給水場所,,
36,産業技術センター,サンギョウギジュツセンター,愛知県刈谷市恩田町1-157-1,,35.008392,137.020957,11.7,0566-24-1841,,232106,愛知県,刈谷市,1,1,1,1,1,,,,1,通常時：70人、感染症対策時：30人,,,指定避難所,応急給水場所,,
37,総合文化センター,ソウゴウブンカセンター,愛知県刈谷市若松町2-104,,34.989152,137.0069,9.8,0566-21-7430,,232106,愛知県,刈谷市,1,1,1,1,1,,,,,通常時：140人、感染症対策時：70人,,,指定避難所,応急給水場所,,
38,高齢者福祉センター（ひまわり）,コウレイシャフクシセンターヒマワリ,愛知県刈谷市下重原町3-120,,34.984609,137.014457,2.4,0566-23-0555,,232106,愛知県,刈谷市,,,,,,,,,,73人,,,福祉避難所,,,
39,南部福祉センター（たんぽぽ）,ナンブフクシセンタータンポポ,愛知県刈谷市野田町西田78-2,,34.977376,137.026547,10.7,0566-62-8557,,232106,愛知県,刈谷市,,,,,,,,,,50人,,,福祉避難所,,,
40,心身障害者福祉会館,シンシンショウガイシャフクシカイカン,愛知県刈谷市下重原町3-32,,34.986184,137.014301,4.5,0566-24-6066,,232106,愛知県,刈谷市,,,,,,,,,,106人,,,福祉避難所,,,
41,一ツ木福祉センター,ヒトツギフクシセンター,愛知県刈谷市一ツ木町4-40-3,,35.014109,137.023705,11.4,0566-25-2021,,232106,愛知県,刈谷市,,,,,,,,,,50人,,,福祉避難所,,,
42,刈谷特別支援学校,カリヤトクベツシエンガッコウ,愛知県刈谷市小垣江町白沢36,,34.958187,137.008642,8.7,0566-21-7301,,232106,愛知県,刈谷市,,,,,,,,,,28人,,,福祉避難所,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
